2304,2006,.1225253219,.0115210461
2304,2007,.0508729532,.179338626
2308,1993,.1969318867,.1599612816
2308,1994,-.1244408749,-.0432837047
2308,1995,.1295158434,.2726968441
2308,1996,.0352015027,.2192525089
2308,1997,.3407533798,.0932256391
2308,1998,.4794618634,.0316237326
2308,1999,.4804577857,.1090042564
2308,2000,-.4496396236,-.628235931
2308,2001,-.2139699109,.2821202319
2308,2002,-.1477912714,.1212039053
2313,1993,.0366931528,.0897650231
2314,1996,.2088761583,.1682481313
2314,1997,-.0335825958,.0277826224
2314,1998,-.3444650097,.1327056202
2314,1999,.1220731677,.1011959391
2314,2000,.5148450759,-.2784962383
2326,1993,-.0263107049,.1255686567
2326,1994,-.0197151601,-.0308597968
2331,1993,.0011478886,-.0928664766
2331,1994,-.1387976839,.2300414721
2331,1995,-.0283160518,.1501605335
2333,1998,-.0382450222,.1249507944
2333,1999,-.1034081413,-.2766034475
2333,2000,.0898235342,.2363924669
2333,2001,.1064383144,.0463930393
2333,2002,.0863512835,-.1255508668
2333,2003,.1864993361,.0505694679
2333,2004,.1427178043,.1341671036
2333,2005,.0762005643,-.0392477004
2333,2006,.151386742,.282414314
2333,2007,-.129569712,.0100139835
2336,1993,.0447415047,-.0018416888
2337,1996,.265624611,-.0041242682
2337,1997,.4830875569,-.0633211904
2337,1998,.0799097975,.0494034534
2337,1999,-.1617288847,-.0375028249
2337,2000,.3580157725,-.4017180209
2341,1993,-.1259483999,-.0405970124
2341,1994,-.1326357224,.0108776926
2341,1995,-.1240637033,.0512390202
2341,1996,.2149836694,-.0305630726
2341,1997,.3045910734,.2557986689
2341,1998,.1624607191,.6824958443
2346,1994,.0997482937,-.0950478104
2346,1995,-.0714388722,.3654097187
2346,1996,-.0410634402,.3767251379
2346,1997,.0993768471,.4370386479
2347,2000,-.0902160162,.4777836796
2347,2001,.0979738721,.0020524932
2351,1993,-.212743934,.2333434827
2351,1994,-.1126673681,.3235144362
2351,1995,.1193373524,.1627154514
2351,1996,.0292833426,.4550834182
2351,1997,.0250116428,.5523377536
2351,1998,.0644600611,.6099233217
2357,1993,.3655538391,-.7240567738
2357,1994,.055213393,-.0008531355
2357,1995,.4318618888,-.2642516962
2363,1993,.1252822624,.47673635
2363,1994,-.0193547686,.1745782821
2365,1997,.3343694436,-.0586938865
2368,1993,.3790293494,-.0273386785
2368,1994,.0470694005,-.2071827547
2370,1997,.0154442277,.1924411408
2370,1998,.0293198253,-.0901753369
2370,1999,-.1389106713,.1363600647
2376,1995,.3473306872,.0050870668
2376,1996,.204028633,.0644405069
2376,1997,.4194420598,.030286187
2376,1998,.4142418038,-.2348689325
2381,1995,.0986425949,.1259998868
2381,1996,.1671708012,-.1020941325
2381,1997,.1485342915,.0544618377
2381,1998,-.1425572721,-.0907891159
2381,1999,.1358480895,.2129130257
2381,2000,-.1103590593,.1678819481
2381,2001,.1486791918,-.223647053
2381,2002,-.0331168295,-.0134461933
2381,2003,.2659759433,-.024875545
2381,2004,.1489113117,.0330562904
2381,2005,-.1427457931,.0100203568
2381,2006,.1666156052,-.05224286
2381,2007,-.1290935916,.2187277717
2381,2008,-.5524898262,-.2073126038
2381,2009,.8180455635,.3187877187
2381,2010,.2265448146,-.2271828917
2381,2011,.0434974114,.1629109745
2381,2012,.1892699746,.0318343367
2381,2013,.4516793097,-.2521348613
2381,2014,.137219012,.1117234666
2387,1993,.322659463,-.0797662673
2387,1994,-.0433545114,-.0794343574
2387,1995,.2660135455,-.0759688216
2387,1996,.1329245164,.0149272957
2392,1993,.3043932868,.1489121453
2392,1994,.1074421666,-.3491626852
2392,1995,.2811589717,-.1822558769
2392,1996,.1971334034,-.2824790936
2392,1997,.186297464,.0508284254
2392,1998,.1229314101,-.0441888566
2392,1999,.343296918,-.0640532951
2392,2000,.0190395129,-.214957516
2392,2001,.1967698152,.3155124874
2392,2002,-.0466236485,-.2282614136
2392,2003,.4094152205,-.036074896
2397,1993,.2629599221,.0132644913
2398,1996,.2591348164,.0323792766
2398,1997,.3996810602,.0571708355
2398,1998,.1738692894,.0309250523
2398,1999,.1390277488,-.079646539
2398,2000,.3827812229,-.0172308452
2398,2001,.1632685398,-.4646272489
2402,1994,-.1266041613,-.0855676502
2402,1995,.2275438747,.1110891892
2402,1996,.3011132072,-.045956401
2402,1997,.2563551893,-.1644334882
2402,1998,.361305554,.0644909129
2402,1999,.0792205343,-.3103346367
2414,1997,.0791340299,-.0744937459
2414,1998,-.1170523261,-.1037109586
2414,1999,-.1486531014,.2014019063
2414,2000,.0068219345,.0801893865
2414,2001,.061097891,.3293879289
2414,2002,-.1891692251,.2653891573
2414,2003,.4615720233,-.0891572127
2414,2004,.2846836696,-.3529730103
2414,2005,.4684802743,-.3783142243
2414,2006,.3004285708,-.0050146511
2414,2007,.0343897411,-.0075361443
2414,2008,-.3922294628,.0639782248
2414,2009,.2055870483,-.0669511841
2414,2010,.2653638498,.1858050641
2414,2011,-.2166586591,.0474452002
2414,2012,.1819539004,.6473876513
2414,2013,.1749832511,.0307856707
2418,1993,.0275689801,.3247102695
2418,1994,.0290371504,.1274545034
2418,1995,.1644103814,-.0595114718
2418,1996,.118052584,-.0080855846
2418,1997,.353360394,.0371527906
2418,1998,.0826230088,.0836500766
2428,1993,.197989918,-.2120114776
2428,1994,-.0029054675,.0827565458
2428,1995,-.1393438009,-.4169409573
2437,1993,.6262987813,-.3027604686
2437,1994,.252283874,.272994955
2442,1993,.2537575612,-.6333589681
2452,1994,-.0163592087,.0893617623
2452,1995,.1363330862,-.0961528189
2452,1996,.0648524617,-.1156499064
2452,1997,-.0528642996,-.296328927
2452,1998,-.0512074465,-.192050105
2457,1994,-.3067137856,.0900125488
2457,1995,.4591983106,.0209057668
2457,1996,.2301001005,.1586006501
2458,2007,.0176956686,-.1491714953
2458,2008,-.5149754724,-.3870429648
2458,2009,.6765051731,.0428616445
2462,1994,.0778272154,-.3954456134
2462,1995,.5668992342,.3482446915
2462,1996,.2912350572,.7108540628
2462,1997,.4408560483,-.1414226982
2462,1998,.1602030856,.0998624513
2462,1999,.4105840777,.9391455131
2462,2000,.3906428436,.7067071493
2462,2001,-.0594299987,-.7176787451
2462,2002,-.0844759477,-.7610677945
2462,2003,.1168211259,.0483949018
2462,2004,.52909513,-.4981238082
2462,2005,.0690148903,-.1530646255
2467,1994,.0440277902,.1540406551
2467,1995,.2905365787,.3078188901
2467,1996,.2679302064,.0416407334
2467,1997,.1440377067,.6857737955
2467,1998,.3945100008,.2170306536
2467,1999,.2567009691,.3596372197
2469,2002,-.0215265005,-.2142484338
2469,2003,.1922981249,-.2014527263
2469,2004,.2922667216,-.1654392227
2469,2005,.0819074572,-.0965589667
2469,2006,.1369571861,-.1655536402
2469,2007,.1691165717,.0943103813
2469,2008,-.1259879375,.1244076689
2469,2009,.011019667,-.075956614
2469,2010,.2138531418,-.1958625536
2469,2011,.2759038998,-.1047122708
2469,2012,.0141926652,.1987390479
2469,2013,.1574746593,.0133882541
2472,1993,.1481277234,.4049320724
2472,1994,.2829701721,.1729290348
2472,1995,.4858176115,-.0869115147
2472,1996,.1265721762,.2957107706
2472,1997,.4536297535,-.5865428475
2472,1998,.3485222747,.3177003581
2472,1999,.3308139385,.950384438
2472,2000,-.0020811832,-.6334885622
2472,2001,.0132648512,-.4612243693
2472,2002,.035439024,.5779248166
2472,2003,.3307783277,-.4341306932
2472,2004,.1041139068,.0502964781
2472,2005,.170028435,-.0534030343
2472,2006,.2381008162,.0951188725
2472,2007,-.0561823954,.2514464927
2472,2008,-.1851445559,.0780847345
2472,2009,.3462251945,-.1692188269
2472,2010,.3610094109,.1181273131
2472,2011,-.0374627085,-.1642773156
2472,2012,.238736952,.028998703
2472,2013,.1935906269,.0535594827
2478,1993,.2674146398,.0271976012
2478,1994,-.3107722155,-.0598277203
2478,1995,.3261742349,-.2347904555
2478,1996,.1544381612,-.0919639011
2478,1997,.5404391788,.0479475543
2478,1998,.2685945692,.0410092681
2478,1999,-.0618087488,.0020832316
2478,2000,.5846515059,-.1368378879
2478,2001,.367808027,-.210265287
2478,2002,.3069442341,.0225423885
2478,2003,.7302306557,-.2395853798
2478,2004,.1780235787,.1366268414
2478,2005,.3266864145,.2150201951
2483,1993,.1115357212,-.0953509463
2483,1994,.015772883,-.290743414
2483,1995,.4060275826,.0190780918
2483,1996,.2132769099,.0959478582
2483,1997,.408658635,.040030619
2483,1998,.1100746703,.0363325645
2488,1994,.15769186,.0245510513
2488,1995,.2964841359,-.021148297
2488,1996,.2500679835,.0469918266
2488,1997,.324650181,-.3017514762
2488,1998,.0005642105,-.993981421
2488,1999,.2822049626,-.993981421
2493,1993,.2739067693,.45993585
2493,1994,.1048381028,.0578599808
2493,1995,.3213421572,-.1566594054
2494,1998,.112282585,.1118057653
2498,1993,.7798617132,-.3364193667
2503,1993,.3724752363,-.4226546004
2504,1996,.4482079554,.2103286809
2504,1997,.047572953,.0382447939
2508,1993,.23646974,-.1509889797
2508,1994,.0173383482,-.1522459547
2510,1997,-.0418716618,-.0397660486
2510,1998,-.4831790377,.3625436679
2510,1999,.1791082295,-.1789390855
2510,2000,.7264211915,-.1352306205
2510,2001,-.2412451667,.0206597176
2510,2002,.0050209467,.1637708295
2510,2003,.1036726483,.2008071263
2510,2004,.2635236407,.226621101
2514,1993,.0997322454,-.0322147133
2514,1994,-.0477319344,.120034246
2514,1995,.2032932245,.3419809158
2514,1996,.1727691773,.1396768069
2514,1997,.1934999551,.275446174
2514,1998,.1264753922,.3759120528
2514,1999,-.2720061981,-.0107063951
2514,2000,.0837226911,.3881256808
2514,2001,-.0358571094,.0124122626
2514,2002,-.1870877696,.1203512212
2520,1996,.1555872124,.1227129761
2520,1997,.0877561967,.0662327742
2520,1998,.0572739306,-.2003684751
2526,1994,-.075665147,.3753794505
2526,1995,.2738417198,-.089389862
2526,1996,.1314581685,.019338136
2526,1997,.1322074465,-.1403369059
2530,1995,.5867277025,-.4492590176
2530,1996,.4215822728,-.5751641472
2536,1993,.778688371,.255868912
2537,1996,.083448878,-.189954015
2537,1997,.1264090928,-.135262221
2537,1998,-.0398863429,-.0359547189
2537,1999,.3215238579,.257645734
2537,2000,.0319836706,.0397331521
2537,2001,.0238466505,.3798469344
2537,2002,.0198804049,.0754120404
2541,1994,.2223236223,-.3709880894
2542,1997,.5564015266,-.0097103864
2542,1998,-.0641504074,.6994332535
2542,1999,.3753841595,.4011726732
2542,2000,.2877059185,.5635260383
2542,2001,-.0684429203,-.8850982617
2542,2002,-.1056569097,-.0431908006
2542,2003,.3146078788,.1991079062
2542,2004,.2339145363,-.1292669185
2542,2005,.2445834807,-.3130223615
2542,2006,.0897173211,-.1382772741
2542,2007,.2981440543,.2170079865
2542,2008,-.0618780118,-.1739225997
2542,2009,-.0862056764,.1624427663
2542,2010,.3628291855,-.285170292
2542,2011,.2878686218,-.6011115472
2542,2012,-.008468028,.0718088139
2542,2013,.3155315437,.2292778423
2542,2014,.1416840654,-.1133579177
2546,1994,.1770931711,-.0424110913
2546,1995,.3018856972,.049854393
2546,1996,.2263380387,-.0139289256
2552,1993,.3110826382,.050406317
2552,1994,.0437971749,.0981589058
2552,1995,.6052158801,-.0793100512
2552,1996,.4188276454,.1612551157
2552,1997,.632819938,-.1349098147
2552,1998,.1609469331,.2823597141
2552,1999,.0723496547,.1102324173
2552,2000,.346762001,.0150766806
2552,2001,.2813266991,-.2749607572
2557,1994,.0262059532,.163995876
2562,1993,-.0706324569,.4241596955
2562,1994,-.1078256652,-.0331863919
2563,1997,.0780418961,-.0202290072
2563,1998,-.4113635971,.2136578924
2563,1999,.2894454413,.2027194981
2563,2000,-.5874871612,.1983591372
2563,2001,.1477608741,.0041760481
2563,2002,-.2128246045,-.0126690366
2563,2003,.613544706,.5819061819
2565,1994,-.0424526977,.3077970902
2565,1995,.2428889349,.2974976748
2565,1996,.1252648824,.2282422442
2565,1997,.1273523208,-.111890753
2565,1998,.1036260923,-.2388288968
2565,1999,.1454489651,.299909972
2570,1995,.6985904099,-.3233591467
2570,1996,.5478851388,-.1445565215
2581,1995,.1888931168,.1846477996
2581,1996,.0829343878,.1255576414
2581,1997,.4070971363,-.111001265
2591,1996,.1697259339,.0132746964
2591,1997,.2631135196,.3808838646
2591,1998,.0137229624,.3032096348
2591,1999,.1936268335,.3419053114
2591,2000,.0308173154,.1077185767
2591,2001,.1073974933,.0478198916
2591,2002,.053753501,-.1436838565
2591,2003,.2207642952,-.2191889053
2591,2004,.0458291686,.2191298065
2591,2005,.1487453475,-.0618073305
2591,2006,.0365592935,.0709311343
2591,2007,.0773214149,.2201532155
2591,2008,-.0865524202,.2017358018
2591,2009,.0798310331,-.3027960042
2591,2010,.1268802631,.0011056631
2591,2011,.1313674982,.2316427034
2596,1995,.0788137026,-.0999601444
2596,1996,-.0018069023,-.092155449
2596,1997,.312106914,.235599758
2596,1998,.4764330145,.1480663679
2601,1996,.0958186607,-.1551439583
2601,1997,.0945877037,.0298412786
2601,1998,.1031700431,-.2995989475
2601,1999,.0984519891,.1141213877
2601,2000,.2650644094,-.0955258514
2601,2001,-.0273572542,-.1213737856
2606,1996,.335970562,.0309071936
2611,1994,.2052893456,.0937559247
2611,1995,.3561306702,.2538705921
2611,1996,.011564818,.652489993
2611,1997,.3333195018,-.2323312152
2611,1998,-.0575321947,.3492376504
2611,1999,.6901455633,.147625851
2611,2000,.4899566257,.3834988038
2616,1994,.1957816262,-.0482719339
2616,1995,.8243490615,-.6322523271
2621,1993,.0619345938,.0517486644
2621,1994,-.1246665281,.062833505
2621,1995,.2518784442,.1826582313
2621,1996,.0935818615,.0592790561
2621,1997,.2767365461,.0636712092
2621,1998,.1069930722,-.0679195656
2627,1993,.3874374278,.1072836617
2627,1994,-.0652219756,-.0673674392
2627,1995,.3120676275,.3144183501
2627,1996,.1613968563,.2956590514
2627,1997,.4756984671,-.2423962874
2627,1998,.5464362647,.4271519975
2627,1999,.651254439,-.5107251666
2627,2000,-.4452764146,-.6396337979
2631,1993,.5313164559,.2126210458
2631,1994,-.1934548813,-.2332143871
2631,1995,.6433784225,-.3213358474
2631,1996,.2914072443,-.3631477133
2631,1997,.5103321916,.5475269614
2631,1998,.3195641991,.0508709755
2631,1999,.1769582354,-.5855285157
2631,2000,.1618014579,-.8229061175
2631,2001,.1966159421,.4736383583
2637,1994,-.1366921421,.2490523495
2640,1997,.3461389573,.3135218924
2640,1998,.2513187757,.0090968696
2640,1999,-.0994882301,-.1077268467
2640,2000,.1727808802,-.2841450567
2640,2001,-.0336600346,.2347077819
2640,2002,-.3035783483,.0965772667
2643,1994,.0040059688,-.1432202681
2643,1995,.0742602094,.0148611416
2643,1996,.07985779,.0515359169
2645,2007,.1876369222,-.0023362279
2645,2008,-.5014096936,-.0944762649
2645,2009,.4866031297,.0074807745
2648,1993,.0164466787,.1509731456
2648,1994,-.141555701,.0364040217
2648,1995,.2114987538,.1427087061
2649,1998,.2238562003,-.0636118153
2649,1999,-.0477676147,-.1153090676
2649,2000,.7528684035,-.0680839706
2649,2001,.0474518231,-.2564955485
2649,2002,-.2075323259,-.5787577013
2653,1993,.0897797039,-.0148882894
2653,1994,.0123947397,.1291696467
2653,1995,.331432418,.0034643793
2653,1996,.1738169157,.2458758185
2653,1997,.3340347129,-.0853678053
2653,1998,.0897181248,.5939328158
2653,1999,-.1845872715,.3201723896
2653,2000,.4593872447,.0604000855
2653,2001,.0078934242,-.3297499378
2653,2002,-.0252614341,.2528981004
2653,2003,.3070324604,-.0998024294
2653,2004,.2701574596,-.1494133085
2653,2005,.2112600747,-.0374077228
2653,2006,.1025526872,-.0949143268
2653,2007,-.0601422411,.3966212207
2653,2008,-.2828895112,.0374020903
2653,2009,.2556191452,.2794544261
2653,2010,.2390997965,.0262563027
2653,2011,.0239313302,-.1867429597
2653,2012,.2011045346,.0535700712
2653,2013,.4630542432,-.196879511
2653,2014,.1465454961,-.2057658814
2658,1994,-.0278942314,.0062101221
2663,1993,.1702562462,-.3342431353
2663,1994,.1069492978,.2130356374
2663,1995,.3365782422,-.1978809547
2663,1996,.1528970087,.0638026853
2663,1997,.0371780389,.4858220895
2663,1998,.1029831681,-.2011855792
2666,2001,.183161285,.0622732479
2666,2002,-.1076809794,.3608488033
2666,2003,.2889354826,-.0307001933
2666,2004,.1219396665,.3032427486
2666,2005,-.0022180555,.1990100834
2666,2006,.079475971,.0626351954
2666,2007,.0707135368,.3399574813
2666,2008,-.224698224,-.1500906498
2666,2009,.215067266,.0770742194
2666,2010,.1816721793,.2874397497
2666,2011,.026053674,.0947625232
2666,2012,.1395654113,.1753893785
2666,2013,.2016794396,.1631841815
2666,2014,.0712489933,-.0509534073
2668,1994,.1937840712,.3205444742
2668,1995,.3262548356,.1297244493
2668,1996,-.0944080383,.2370966721
2669,1999,.975006671,.1165990789
2669,2000,.6739067591,.1243589607
2669,2001,-.3895588538,.2174393611
2669,2002,-.4885197322,.3098090397
2669,2003,.7080752753,-.085910156
2669,2004,-.1695673082,.1390965384
2669,2005,.019738717,-.1415611695
2669,2006,.1828030353,-.2310355763
2669,2007,.1034632884,-.0112517702
2669,2008,-.3911068368,.0224775935
2669,2009,.1647394846,.1132415648
2669,2010,.3293073921,.0175340144
2669,2011,-.0308855914,.167883808
2669,2012,-.1635987184,.2714804805
2674,1993,.2563178774,-.1039122243
2674,1994,.0830058624,-.0867033155
2674,1995,.3114469389,-.5217325522
2674,1996,.2322063268,-.2221277397
2684,1993,.3863029474,-.6129986778
2689,1993,.0444926628,.2465296631
2689,1994,-.065007944,.1768274823
2689,1995,.0960559178,.1070664522
2689,1996,.3800303342,-.1487190073
2689,1997,-.0299116795,.0793838843
2689,1998,-.571356225,.329468771
2689,1999,.2412908655,.2671869638
2689,2000,.8749073282,-.0511344935
2689,2001,-.2680449684,.1176031356
2691,2004,.3111384125,-.0613450814
2691,2005,.3714989306,-.0210143098
2691,2006,.0926895165,-.0867481944
2691,2007,.252781545,.2807878985
2691,2008,-.3596486994,.0866903714
2691,2009,.4269654109,-.0140094246
2691,2010,.2528746715,-.0679642074
2691,2011,.0395485821,-.2301922326
2691,2012,-.0654978832,-.0392398829
2691,2013,.216650499,-.0934080425
2691,2014,-.2964607826,.0391485677
2695,1994,.2448584251,.2991160732
2695,1995,.456065339,.3071867744
2695,1996,.2537651328,-.8008205895
2695,1997,.6274245672,.5413177914
2695,1998,-.0808538343,.2541173832
2695,1999,.5594120831,.5161855095
2695,2000,.4352679879,-.0601483222
2695,2001,-.4413447566,.2307619341
2695,2002,-.0722568705,.0910989842
2700,1993,.2590773269,.0255872118
2700,1994,.0476791434,.0201464525
2700,1995,.0759936248,-.2040935599
2700,1996,.1264542359,-.1580924055
2707,1995,.118306549,-.3970083445
2707,1996,.2170795628,.2676143332
2707,1997,.2313562567,.1458701016
2712,1994,-.1717450742,.0362066719
2712,1995,.1318273241,.1774690878
2712,1996,.0812701669,-.0159308848
2712,1997,.1134613012,-.0542072678
2717,1995,.2011929662,-.0247411308
2717,1996,.043885678,-.0597293232
2717,1997,.2563501278,.0524430921
2723,1993,.5102493364,.058289089
2723,1994,-.5071305015,-.1663318093
2723,1995,.7361734198,-.2828715282
2723,1996,.224608844,-.0925738065
2723,1997,.6121843362,-.296268706
2728,1994,.0705139336,-.0895031634
2728,1995,.1234122869,.3363221399
2728,1996,.1566201255,-.23693968
2728,1997,.1333781699,.2190803648
2729,2000,.0342751399,.3489045518
2729,2001,.3982547639,-.4602269015
2729,2002,.178584359,-.1231288187
2729,2003,.1560013713,-.5429753623
2729,2004,.7072386468,-.0283707498
2729,2005,.2244340309,-.1817940387
2729,2006,.3624601168,-.4442250057
2729,2007,.3199630394,.437363936
2729,2008,-.1483318627,-.1697730955
2729,2009,-.0215356252,-.0653278001
2729,2010,.3283642283,-.1298104464
2729,2011,.5066945679,-.1860310748
2733,1993,.2061686193,-.2235429947
2734,1996,.351943982,-.1508558822
2734,1997,.6456898231,-.4381052169
2734,1998,.1043556069,.0242665543
2734,1999,-.2285447412,.036556069
2738,1993,.0190158801,.2976419806
2738,1994,-.1945109765,.0477411223
2743,1993,.2135845978,.0528273451
2743,1994,-.0055917085,.108273692
2743,1995,.1817160487,.0444597825
2743,1996,.1045519611,-.0570324395
2743,1997,.2293260518,.2881966027
2743,1998,.2341454808,-.5309982627
2743,1999,.3093187495,-.3038112272
2743,2000,-.171195337,.1308815548
2743,2001,.0196800811,.1958167388
2743,2002,-.0523280045,.2219566353
2743,2003,.2031837834,.1151621629
2743,2004,.0242920034,-.066771762
2743,2005,-.0754626788,-.0973222739
2743,2006,.1363809405,-.2408439562
2753,1993,.1101696964,-.3925111189
2754,1996,.1356625535,.2691069644
2754,1997,.1427950261,-.0651648475
2763,1993,.087135596,-.219454801
2763,1994,-.1172506344,.1391212596
2763,1995,.2768375794,-.0582244539
2763,1996,.110561405,.0882916798
2763,1997,.2953448694,-.0064702134
2763,1998,.1158548628,.0708098145
2763,1999,-.1442104746,.031594758
2763,2000,.5266619322,.2881250487
2763,2001,-.0612021612,-.0637050661
2763,2002,-.1516252797,.0282648912
2763,2003,.3124426582,-.1275713562
2768,2001,.5206980858,.0534573566
2768,2002,-.2288901523,.0866469123
2768,2003,.3801248145,-.1547470099
2768,2004,.1388343448,-.4820159531
2771,1993,.2347438843,-.217905602
2771,1994,.1170788542,.0806159895
2782,1993,.2555852262,-.2549984631
2782,1994,.0344591277,.2241255356
2782,1995,.1905814869,-.14785378
2782,1996,.1685698243,-.1811099729
2782,1997,.1748285036,.2743598266
2782,1998,-.1606336149,-.0656189063
2782,1999,.3249660691,-.2688901506
2782,2000,-.3372940657,.6284071406
2782,2001,.2237913688,-.4122615685
2782,2002,-.1082881823,-.6888093275
2782,2003,.5832432565,.4962199107
2782,2004,.5307234436,-.2173975439
2782,2005,.1947544969,-.270101747
2787,1993,-.0672569067,.1593130088
2787,1994,-.0475804435,-.059763667
2792,1994,.0965553029,-.6843595775
2792,1995,.2208375062,-.2691570202
2792,1996,.196481936,-.8922689002
2792,1997,.482896955,-.4437866193
2796,1993,.2506824963,-.4753353626
2796,1994,.0865784346,.0187084961
2796,1995,.3315399096,-.2129171055
2796,1996,.2475994426,.0738760087
2796,1997,.3604027663,.0418810713
2796,1998,.0473982811,.1388933586
2796,1999,-.2333700168,.1784730289
2796,2000,.0169302891,-.0785697759
2801,1994,.1292785666,-.1192260374
2801,1995,.2474871734,.5076327277
2801,1996,.2014343129,-.1004862269
2801,1997,.2620840044,-.243838407
2801,1998,-.0766770379,.1004998522
2801,1999,.2691047937,-.2280711188
2801,2000,.2923444685,.1635976705
2803,2003,.2634079361,.105580636
2803,2004,.1691255016,.1771583123
2803,2005,.0378910916,-.1397224395
2803,2006,.1254551796,.0358630548
2803,2007,.2652221288,-.2628172495
2806,1994,-.2323331589,.2502174618
2816,1995,.1224708072,.0815717686
2816,1996,.1507997674,.2969949578
2816,1997,.1860903606,.0185854349
2816,1998,.0943414744,.4223886479
2816,1999,.0340672016,.0357726308
2816,2000,-.1192494152,.3795795194
2816,2001,.5725248435,-.2145414092
2816,2002,.0630611096,-.1627617896
2816,2003,-.0070214285,.0859388634
2816,2004,.2836696622,-.1738487124
2816,2005,.0749468504,-.1249178395
2816,2006,.1266172792,.0011894416
2821,1993,.3044327641,.1130627798
2821,1994,.1067837518,.0081743726
2821,1995,.2557163142,-.1152791908
2821,1996,.3079836436,.1375077145
2821,1997,.2924670318,.1128746646
2821,1998,.0387623845,.2099564584
2821,1999,.2144341648,-.5100483618
2821,2000,.181977522,.0471010972
2830,1995,-.0961016717,.2866536661
2830,1996,-.1768427555,.1778361991
2830,1997,.038459976,.3703990608
2830,1998,-.1457788584,.3000256003
2830,1999,-.1395168572,-.3166080548
2830,2000,-.4135148994,.2016634232
2830,2001,-.0013227507,.4714018025
2831,1993,-.1942511001,.0059362562
2831,1994,-.0695529881,-.3767217227
2831,1995,.2611153108,.1441886918
2831,1996,-.065068592,-.038485369
2831,1997,.1700254101,.1970473286
2831,1998,-.0726608758,.1136901401
2831,1999,.0707025028,-.0118341172
2841,1994,-.2485771545,.7022572638
2841,1995,.2948220868,.0457294944
2841,1996,.082804536,.2578034126
2841,1997,.073968847,-.0088796706
2841,1998,.1548561891,.2479004684
2847,1996,.4062021634,-.1713532724
2853,1995,.194611504,.0236665436
2853,1996,.0730481199,.0172811537
2853,1997,.212968108,.0249990021
2853,1998,.0824993971,.0375244006
2853,1999,-.1243587282,.1244787792
2854,2002,-.1916541982,-.1081035525
2854,2003,.5095291171,-.1534193726
2854,2004,.3230682613,-.143311771
2859,1993,-.0617523331,-.2893686334
2860,1996,.084475393,-.2037292682
2860,1997,.2316616682,.1360585222
2860,1998,.0905233858,.1883922034
2865,1994,-.1127553821,.2875983204
2865,1995,.0454479486,.0507026294
2865,1996,-.0101979431,.0024190955
2865,1997,.2212668771,.305850433
2865,1998,.3475278719,.4241271807
2865,1999,.3177179765,-.2200830095
2865,2000,-.3456920668,.2708011515
2865,2001,-.2058528842,.1565107388
2865,2002,-.1152363626,.1013862473
2865,2003,-.0280692702,.1629609548
2865,2004,-.1086049191,.2349075461
2865,2005,-.2000801546,.1537272541
2865,2006,.1333335236,.1611628243
2865,2007,-.12401764,.0872067059
2865,2008,-.3154329467,.049256105
2865,2009,.2592040664,.1331256297
2865,2010,.1147539855,.2220185006
2865,2011,-.0284372646,-.0957100369
2865,2012,.1315819525,-.0005293835
2865,2013,.2805550997,-.3917928519
2865,2014,.0604507519,.2350949199
2875,1994,-.2133458002,.1698409418
2876,1997,-.1147900871,.1906515802
2876,1998,.1909997521,.193855794
2876,1999,-.0100726314,.4310184719
2876,2000,-.2693923183,.4365562212
2876,2001,.434174582,-.0781454235
2876,2002,.5367051253,-.2992812117
2876,2003,-.1521992116,.3183315573
2878,2006,.0112812504,-.0891716764
2878,2007,.1991845318,.046176557
2878,2008,-.5033135109,.1460868682
2878,2009,.0766508576,.2475697588
2878,2010,.2929454207,-.3525056861
2878,2011,.578736564,.0148359681
2878,2012,.1655767162,.152136768
2890,1993,-.1916433623,.1545545783
2890,1994,-.1077322593,-.2852439455
2900,1994,.0593995657,.0654713725
2901,1997,.2178616709,.2150135227
2901,1998,-.0862165926,.5190958224
2901,1999,-.3011145961,.4815622193
2901,2000,.2722429747,-.1242659149
2901,2001,.1903086732,-.0317790789
2901,2002,-.0084819733,-.2753492764
2905,1993,.0241669437,.1071402419
2906,1996,.0356791176,.1264013287
2916,1993,-.0085263383,.2575107171
2916,1994,-.1726355213,.0471482607
2916,1995,.0584688518,.3269138564
2916,1996,.4981741318,.1607287666
2916,1997,.3088994336,-.0153617908
2916,1998,.2829028041,-.0327773261
2916,1999,.096900369,.0159245515
2916,2000,.5229676048,-.4020527172
2916,2001,.1815301101,-.1153180595
2926,1993,.2644942256,-.0786864145
2926,1994,.0357121208,.0157587885
2926,1995,.1692564368,-.0099159863
2926,1996,.1075805107,.037818874
2929,1999,-.0599057598,-.1201772906
2929,2000,-.3672148122,.0916989467
2929,2001,.0637648376,-.1279634577
2929,2002,.4020319422,-.222909457
2929,2003,.6088740131,.5083118283
2929,2004,.0728095057,.8510028502
2929,2005,.1512473274,.540156571
2938,1996,.3538037456,.0744403082
2938,1997,.4417114288,.1361570812
2938,1998,-.0854454824,.0079718354
2941,1995,.5075697704,.0584382992
2941,1996,.350921488,-.0262379619
2941,1997,.6251004136,-.0233227746
2941,1998,.1091262826,.089339454
2941,1999,-.1803538268,-.1301055029
2941,2000,.4508252959,-.0930033266
2941,2001,.1380445925,-.0866536317
2947,1994,.1023740498,-.483983662
2947,1995,.552270942,-.4788231245
2948,1998,.1768988188,.3229842834
2948,1999,.5567389072,-.9731369342
2958,1995,-.0535767331,.3231519872
